05/10/2020-07:01:17;TEMP? = 37.6|05/10/2020-07:01:17;CAL? 1,1 =  39.9992233E+03|05/10/2020-07:01:17;CAL? 2,1 =  7.07032997E+00|05/10/2020-07:01:17;CAL? 78 R10kG =  1.00025462E+00|05/10/2020-07:01:17;CAL? 79 R100kG =  999.883270E-03|05/10/2020-07:01:17;CAL? 71 DCV1G =  982.395608E-03|05/10/2020-07:01:17;CAL? 70 DCV100mG =  979.583658E-03|05/10/2020-07:01:17;CAL? 87 R1kGO =  1.00001085E+00|05/10/2020-07:01:17;CAL? 87 R10kGO =  1.00025428E+00|05/10/2020-07:01:17;CAL? 176 ACAL TEMP =  37.6820760E+00|05/10/2020-07:01:17;CAL? 59 CAL 10V TEMP =  37.3455052E+00|05/10/2020-07:01:17;CAL? 97 DCI1mAG =  979.078395E-03|05/10/2020-07:01:17;CAL? 72 =  982.330089E-03|
05/10/2020-19:04:11;TEMP? = 38.9|05/10/2020-19:04:11;CAL? 1,1 =  39.9992233E+03|05/10/2020-19:04:11;CAL? 2,1 =  7.07032997E+00|05/10/2020-19:04:11;CAL? 78 R10kG =  1.00025611E+00|05/10/2020-19:04:11;CAL? 79 R100kG =  999.884678E-03|05/10/2020-19:04:11;CAL? 71 DCV1G =  982.395488E-03|05/10/2020-19:04:11;CAL? 70 DCV100mG =  979.583373E-03|05/10/2020-19:04:11;CAL? 87 R1kGO =  1.00001101E+00|05/10/2020-19:04:11;CAL? 87 R10kGO =  1.00025570E+00|05/10/2020-19:04:11;CAL? 176 ACAL TEMP =  38.8629991E+00|05/10/2020-19:04:11;CAL? 59 CAL 10V TEMP =  37.3455052E+00|05/10/2020-19:04:11;CAL? 97 DCI1mAG =  979.077886E-03|05/10/2020-19:04:11;CAL? 72 =  982.329885E-03|
07/10/2020-20:14:24;TEMP? = 39.8|07/10/2020-20:14:26;CAL? 1,1 =  39.9992233E+03|07/10/2020-20:14:26;CAL? 2,1 =  7.07032997E+00|07/10/2020-20:14:26;CAL? 78 R10kG =  1.00025774E+00|07/10/2020-20:14:26;CAL? 79 R100kG =  999.886033E-03|07/10/2020-20:14:27;CAL? 71 DCV1G =  982.395707E-03|07/10/2020-20:14:27;CAL? 70 DCV100mG =  979.583808E-03|07/10/2020-20:14:27;CAL? 87 R1kGO =  1.00001177E+00|07/10/2020-20:14:27;CAL? 87 R10kGO =  1.00025732E+00|07/10/2020-20:14:27;CAL? 176 ACAL TEMP =  39.8582552E+00|07/10/2020-20:14:27;CAL? 59 CAL 10V TEMP =  37.3455052E+00|07/10/2020-20:14:27;CAL? 97 DCI1mAG =  979.076564E-03|07/10/2020-20:14:27;CAL? 72 =  982.329857E-03|
08/10/2020-16:07:25;TEMP? = 37.2|08/10/2020-16:07:25;CAL? 1,1 =  39.9992233E+03|08/10/2020-16:07:25;CAL? 2,1 =  7.07032997E+00|08/10/2020-16:07:25;CAL? 78 R10kG =  1.00025237E+00|08/10/2020-16:07:25;CAL? 79 R100kG =  999.881373E-03|08/10/2020-16:07:25;CAL? 71 DCV1G =  982.395282E-03|08/10/2020-16:07:25;CAL? 70 DCV100mG =  979.583166E-03|08/10/2020-16:07:25;CAL? 87 R1kGO =  1.00000947E+00|08/10/2020-16:07:25;CAL? 87 R10kGO =  1.00025200E+00|08/10/2020-16:07:25;CAL? 176 ACAL TEMP =  37.1493443E+00|08/10/2020-16:07:25;CAL? 59 CAL 10V TEMP =  37.3455052E+00|08/10/2020-16:07:25;CAL? 97 DCI1mAG =  979.080656E-03|08/10/2020-16:07:25;CAL? 72 =  982.330003E-03|
09/10/2020-05:50:58;TEMP? = 37.8|09/10/2020-05:50:58;CAL? 1,1 =  39.9992233E+03|09/10/2020-05:50:58;CAL? 2,1 =  7.07032997E+00|09/10/2020-05:50:58;CAL? 78 R10kG =  1.00025285E+00|09/10/2020-05:50:58;CAL? 79 R100kG =  999.881901E-03|09/10/2020-05:50:58;CAL? 71 DCV1G =  982.395165E-03|09/10/2020-05:50:58;CAL? 70 DCV100mG =  979.583161E-03|09/10/2020-05:50:58;CAL? 87 R1kGO =  1.00000935E+00|09/10/2020-05:50:58;CAL? 87 R10kGO =  1.00025245E+00|09/10/2020-05:50:58;CAL? 176 ACAL TEMP =  37.8380702E+00|09/10/2020-05:50:58;CAL? 59 CAL 10V TEMP =  37.3455052E+00|09/10/2020-05:50:58;CAL? 97 DCI1mAG =  979.080217E-03|09/10/2020-05:50:58;CAL? 72 =  982.329933E-03|
10/10/2020-17:13:35;TEMP? = 38.6|10/10/2020-17:13:35;CAL? 1,1 =  39.9992233E+03|10/10/2020-17:13:35;CAL? 2,1 =  7.07032997E+00|10/10/2020-17:13:35;CAL? 78 R10kG =  1.00025358E+00|10/10/2020-17:13:35;CAL? 79 R100kG =  999.882249E-03|10/10/2020-17:13:35;CAL? 71 DCV1G =  982.395531E-03|10/10/2020-17:13:35;CAL? 70 DCV100mG =  979.583332E-03|10/10/2020-17:13:35;CAL? 87 R1kGO =  1.00000943E+00|10/10/2020-17:13:35;CAL? 87 R10kGO =  1.00025317E+00|10/10/2020-17:13:35;CAL? 176 ACAL TEMP =  38.5978030E+00|10/10/2020-17:13:35;CAL? 59 CAL 10V TEMP =  37.3455052E+00|10/10/2020-17:13:35;CAL? 97 DCI1mAG =  979.078159E-03|10/10/2020-17:13:35;CAL? 72 =  982.329911E-03|
12/10/2020-13:47:44;TEMP? = 35.3|12/10/2020-13:47:44;CAL? 1,1 =  39.9992233E+03|12/10/2020-13:47:44;CAL? 2,1 =  7.07032997E+00|12/10/2020-13:47:44;CAL? 78 R10kG =  1.00025027E+00|12/10/2020-13:47:44;CAL? 79 R100kG =  999.879517E-03|12/10/2020-13:47:44;CAL? 71 DCV1G =  982.395499E-03|12/10/2020-13:47:44;CAL? 70 DCV100mG =  979.583214E-03|12/10/2020-13:47:44;CAL? 87 R1kGO =  1.00000852E+00|12/10/2020-13:47:44;CAL? 87 R10kGO =  1.00024999E+00|12/10/2020-13:47:44;CAL? 176 ACAL TEMP =  35.1953173E+00|12/10/2020-13:47:44;CAL? 59 CAL 10V TEMP =  37.3455052E+00|12/10/2020-13:47:44;CAL? 97 DCI1mAG =  979.081339E-03|12/10/2020-13:47:44;CAL? 72 =  982.330093E-03|
14/10/2020-00:41:02;TEMP? = 39.6|14/10/2020-00:41:02;CAL? 1,1 =  39.9992233E+03|14/10/2020-00:41:02;CAL? 2,1 =  7.07032997E+00|14/10/2020-00:41:02;CAL? 78 R10kG =  1.00025725E+00|14/10/2020-00:41:02;CAL? 79 R100kG =  999.885565E-03|14/10/2020-00:41:02;CAL? 71 DCV1G =  982.395879E-03|14/10/2020-00:41:02;CAL? 70 DCV100mG =  979.584033E-03|14/10/2020-00:41:02;CAL? 87 R1kGO =  1.00001070E+00|14/10/2020-00:41:02;CAL? 87 R10kGO =  1.00025688E+00|14/10/2020-00:41:02;CAL? 176 ACAL TEMP =  39.6167223E+00|14/10/2020-00:41:02;CAL? 59 CAL 10V TEMP =  37.3455052E+00|14/10/2020-00:41:02;CAL? 97 DCI1mAG =  979.076365E-03|14/10/2020-00:41:02;CAL? 72 =  982.329816E-03|
14/10/2020-17:53:36;TEMP? = 38.0|14/10/2020-17:53:36;CAL? 1,1 =  39.9992233E+03|14/10/2020-17:53:36;CAL? 2,1 =  7.07032997E+00|14/10/2020-17:53:36;CAL? 78 R10kG =  1.00025466E+00|14/10/2020-17:53:36;CAL? 79 R100kG =  999.883241E-03|14/10/2020-17:53:36;CAL? 71 DCV1G =  982.395587E-03|14/10/2020-17:53:36;CAL? 70 DCV100mG =  979.578578E-03|14/10/2020-17:53:37;CAL? 87 R1kGO =  1.00000949E+00|14/10/2020-17:53:37;CAL? 87 R10kGO =  1.00025432E+00|14/10/2020-17:53:37;CAL? 176 ACAL TEMP =  38.0024910E+00|14/10/2020-17:53:37;CAL? 59 CAL 10V TEMP =  37.3455052E+00|14/10/2020-17:53:37;CAL? 97 DCI1mAG =  979.078963E-03|14/10/2020-17:53:37;CAL? 72 =  982.329943E-03|
15/10/2020-07:38:22;TEMP? = 37.9|15/10/2020-07:38:22;CAL? 1,1 =  39.9992233E+03|15/10/2020-07:38:22;CAL? 2,1 =  7.07032997E+00|15/10/2020-07:38:22;CAL? 78 R10kG =  1.00025414E+00|15/10/2020-07:38:22;CAL? 79 R100kG =  999.882931E-03|15/10/2020-07:38:22;CAL? 71 DCV1G =  982.395613E-03|15/10/2020-07:38:22;CAL? 70 DCV100mG =  979.583265E-03|15/10/2020-07:38:22;CAL? 87 R1kGO =  1.00000958E+00|15/10/2020-07:38:22;CAL? 87 R10kGO =  1.00025375E+00|15/10/2020-07:38:22;CAL? 176 ACAL TEMP =  37.8545689E+00|15/10/2020-07:38:22;CAL? 59 CAL 10V TEMP =  37.3455052E+00|15/10/2020-07:38:22;CAL? 97 DCI1mAG =  979.079388E-03|15/10/2020-07:38:23;CAL? 72 =  982.330022E-03|
15/10/2020-22:31:53;TEMP? = 39.9|15/10/2020-22:31:53;CAL? 1,1 =  39.9992233E+03|15/10/2020-22:31:53;CAL? 2,1 =  7.07032997E+00|15/10/2020-22:31:53;CAL? 78 R10kG =  1.00025710E+00|15/10/2020-22:31:53;CAL? 79 R100kG =  999.885380E-03|15/10/2020-22:31:53;CAL? 71 DCV1G =  982.395725E-03|15/10/2020-22:31:53;CAL? 70 DCV100mG =  979.583795E-03|15/10/2020-22:31:53;CAL? 87 R1kGO =  1.00001043E+00|15/10/2020-22:31:53;CAL? 87 R10kGO =  1.00025665E+00|15/10/2020-22:31:53;CAL? 176 ACAL TEMP =  39.8953738E+00|15/10/2020-22:31:53;CAL? 59 CAL 10V TEMP =  37.3455052E+00|15/10/2020-22:31:53;CAL? 97 DCI1mAG =  979.076940E-03|15/10/2020-22:31:53;CAL? 72 =  982.329850E-03|
16/10/2020-06:08:44;TEMP? = 38.0|16/10/2020-06:08:44;CAL? 1,1 =  39.9992233E+03|16/10/2020-06:08:44;CAL? 2,1 =  7.07032997E+00|16/10/2020-06:08:44;CAL? 78 R10kG =  1.00025424E+00|16/10/2020-06:08:44;CAL? 79 R100kG =  999.882995E-03|16/10/2020-06:08:44;CAL? 71 DCV1G =  982.395641E-03|16/10/2020-06:08:44;CAL? 70 DCV100mG =  979.583585E-03|16/10/2020-06:08:44;CAL? 87 R1kGO =  1.00000959E+00|16/10/2020-06:08:44;CAL? 87 R10kGO =  1.00025384E+00|16/10/2020-06:08:44;CAL? 176 ACAL TEMP =  37.9673532E+00|16/10/2020-06:08:44;CAL? 59 CAL 10V TEMP =  37.3455052E+00|16/10/2020-06:08:44;CAL? 97 DCI1mAG =  979.078146E-03|16/10/2020-06:08:44;CAL? 72 =  982.329954E-03|
16/10/2020-13:23:54;TEMP? = 38.9|16/10/2020-13:23:54;CAL? 1,1 =  39.9992233E+03|16/10/2020-13:23:54;CAL? 2,1 =  7.07032997E+00|16/10/2020-13:23:54;CAL? 78 R10kG =  1.00025631E+00|16/10/2020-13:23:54;CAL? 79 R100kG =  999.884510E-03|16/10/2020-13:23:54;CAL? 71 DCV1G =  982.395908E-03|16/10/2020-13:23:54;CAL? 70 DCV100mG =  979.583931E-03|16/10/2020-13:23:54;CAL? 87 R1kGO =  1.00001053E+00|16/10/2020-13:23:54;CAL? 87 R10kGO =  1.00025590E+00|16/10/2020-13:23:54;CAL? 176 ACAL TEMP =  38.9288985E+00|16/10/2020-13:23:54;CAL? 59 CAL 10V TEMP =  37.3455052E+00|16/10/2020-13:23:54;CAL? 97 DCI1mAG =  979.077085E-03|16/10/2020-13:23:54;CAL? 72 =  982.329887E-03|
17/10/2020-18:25:23;TEMP? = 39.2|17/10/2020-18:25:23;CAL? 1,1 =  39.9992233E+03|17/10/2020-18:25:23;CAL? 2,1 =  7.07032997E+00|17/10/2020-18:25:23;CAL? 78 R10kG =  1.00025633E+00|17/10/2020-18:25:23;CAL? 79 R100kG =  999.884733E-03|17/10/2020-18:25:23;CAL? 71 DCV1G =  982.395739E-03|17/10/2020-18:25:23;CAL? 70 DCV100mG =  979.584007E-03|17/10/2020-18:25:23;CAL? 87 R1kGO =  1.00001040E+00|17/10/2020-18:25:24;CAL? 87 R10kGO =  1.00025592E+00|17/10/2020-18:25:24;CAL? 176 ACAL TEMP =  39.1935574E+00|17/10/2020-18:25:24;CAL? 59 CAL 10V TEMP =  37.3455052E+00|17/10/2020-18:25:24;CAL? 97 DCI1mAG =  979.078203E-03|17/10/2020-18:25:24;CAL? 72 =  982.329947E-03|
19/10/2020-07:41:08;TEMP? = 38.1|19/10/2020-07:41:08;CAL? 1,1 =  39.9992233E+03|19/10/2020-07:41:08;CAL? 2,1 =  7.07032997E+00|19/10/2020-07:41:08;CAL? 78 R10kG =  1.00025303E+00|19/10/2020-07:41:08;CAL? 79 R100kG =  999.881887E-03|19/10/2020-07:41:08;CAL? 71 DCV1G =  982.395372E-03|19/10/2020-07:41:08;CAL? 70 DCV100mG =  979.583525E-03|19/10/2020-07:41:08;CAL? 87 R1kGO =  1.00000866E+00|19/10/2020-07:41:08;CAL? 87 R10kGO =  1.00025269E+00|19/10/2020-07:41:08;CAL? 176 ACAL TEMP =  38.1062224E+00|19/10/2020-07:41:08;CAL? 59 CAL 10V TEMP =  37.3455052E+00|19/10/2020-07:41:09;CAL? 97 DCI1mAG =  979.079610E-03|19/10/2020-07:41:09;CAL? 72 =  982.329937E-03|
21/10/2020-06:29:14;TEMP? = 40.2|21/10/2020-06:29:14;CAL? 1,1 =  39.9992233E+03|21/10/2020-06:29:14;CAL? 2,1 =  7.07032997E+00|21/10/2020-06:29:14;CAL? 78 R10kG =  1.00025821E+00|21/10/2020-06:29:14;CAL? 79 R100kG =  999.886018E-03|21/10/2020-06:29:14;CAL? 71 DCV1G =  982.396295E-03|21/10/2020-06:29:14;CAL? 70 DCV100mG =  979.584308E-03|21/10/2020-06:29:14;CAL? 87 R1kGO =  1.00001105E+00|21/10/2020-06:29:14;CAL? 87 R10kGO =  1.00025782E+00|21/10/2020-06:29:14;CAL? 176 ACAL TEMP =  40.1711591E+00|21/10/2020-06:29:14;CAL? 59 CAL 10V TEMP =  37.3455052E+00|21/10/2020-06:29:14;CAL? 97 DCI1mAG =  979.074643E-03|21/10/2020-06:29:14;CAL? 72 =  982.329978E-03|
22/10/2020-06:07:47;TEMP? = 39.8|22/10/2020-06:07:47;CAL? 1,1 =  39.9992233E+03|22/10/2020-06:07:47;CAL? 2,1 =  7.07032997E+00|22/10/2020-06:07:47;CAL? 78 R10kG =  1.00025954E+00|22/10/2020-06:07:47;CAL? 79 R100kG =  999.887123E-03|22/10/2020-06:07:47;CAL? 71 DCV1G =  982.396410E-03|22/10/2020-06:07:47;CAL? 70 DCV100mG =  979.584578E-03|22/10/2020-06:07:47;CAL? 87 R1kGO =  1.00001136E+00|22/10/2020-06:07:47;CAL? 87 R10kGO =  1.00025916E+00|22/10/2020-06:07:47;CAL? 176 ACAL TEMP =  39.7237782E+00|22/10/2020-06:07:47;CAL? 59 CAL 10V TEMP =  37.3455052E+00|22/10/2020-06:07:47;CAL? 97 DCI1mAG =  979.074831E-03|22/10/2020-06:07:47;CAL? 72 =  982.329908E-03|
23/10/2020-04:28:17;TEMP? = 40.7|23/10/2020-04:28:17;CAL? 1,1 =  39.9992233E+03|23/10/2020-04:28:17;CAL? 2,1 =  7.07032997E+00|23/10/2020-04:28:17;CAL? 78 R10kG =  1.00026244E+00|23/10/2020-04:28:17;CAL? 79 R100kG =  999.889724E-03|23/10/2020-04:28:17;CAL? 71 DCV1G =  982.396686E-03|23/10/2020-04:28:17;CAL? 70 DCV100mG =  979.584978E-03|23/10/2020-04:28:17;CAL? 87 R1kGO =  1.00001267E+00|23/10/2020-04:28:17;CAL? 87 R10kGO =  1.00026198E+00|23/10/2020-04:28:17;CAL? 176 ACAL TEMP =  40.6620970E+00|23/10/2020-04:28:17;CAL? 59 CAL 10V TEMP =  37.3455052E+00|23/10/2020-04:28:17;CAL? 97 DCI1mAG =  979.073485E-03|23/10/2020-04:28:17;CAL? 72 =  982.329835E-03|
29/10/2020-01:59:01;TEMP? = 37.8|29/10/2020-01:59:01;CAL? 1,1 =  39.9992233E+03|29/10/2020-01:59:01;CAL? 2,1 =  7.07032997E+00|29/10/2020-01:59:01;CAL? 78 R10kG =  1.00025562E+00|29/10/2020-01:59:01;CAL? 79 R100kG =  999.884272E-03|29/10/2020-01:59:01;CAL? 71 DCV1G =  982.395784E-03|29/10/2020-01:59:01;CAL? 70 DCV100mG =  979.583932E-03|29/10/2020-01:59:01;CAL? 87 R1kGO =  1.00001111E+00|29/10/2020-01:59:01;CAL? 87 R10kGO =  1.00025524E+00|29/10/2020-01:59:01;CAL? 176 ACAL TEMP =  37.7827553E+00|29/10/2020-01:59:01;CAL? 59 CAL 10V TEMP =  37.3455052E+00|29/10/2020-01:59:01;CAL? 97 DCI1mAG =  979.078048E-03|29/10/2020-01:59:01;CAL? 72 =  982.330050E-03|
29/10/2020-20:53:13;TEMP? = 38.7|29/10/2020-20:53:13;CAL? 1,1 =  39.9992233E+03|29/10/2020-20:53:13;CAL? 2,1 =  7.07032997E+00|29/10/2020-20:53:13;CAL? 78 R10kG =  1.00025690E+00|29/10/2020-20:53:13;CAL? 79 R100kG =  999.885282E-03|29/10/2020-20:53:13;CAL? 71 DCV1G =  982.395895E-03|29/10/2020-20:53:13;CAL? 70 DCV100mG =  979.583989E-03|29/10/2020-20:53:13;CAL? 87 R1kGO =  1.00001065E+00|29/10/2020-20:53:13;CAL? 87 R10kGO =  1.00025653E+00|29/10/2020-20:53:13;CAL? 176 ACAL TEMP =  38.6838756E+00|29/10/2020-20:53:13;CAL? 59 CAL 10V TEMP =  37.3455052E+00|29/10/2020-20:53:13;CAL? 97 DCI1mAG =  979.078286E-03|29/10/2020-20:53:13;CAL? 72 =  982.330040E-03|
01/11/2020-00:01:44;TEMP? = 36.1|01/11/2020-00:01:44;CAL? 1,1 =  39.9992233E+03|01/11/2020-00:01:44;CAL? 2,1 =  7.07032997E+00|01/11/2020-00:01:44;CAL? 78 R10kG =  1.00025079E+00|01/11/2020-00:01:44;CAL? 79 R100kG =  999.880690E-03|01/11/2020-00:01:44;CAL? 71 DCV1G =  982.395213E-03|01/11/2020-00:01:44;CAL? 70 DCV100mG =  979.582995E-03|01/11/2020-00:01:44;CAL? 87 R1kGO =  1.00000893E+00|01/11/2020-00:01:44;CAL? 87 R10kGO =  1.00025046E+00|01/11/2020-00:01:44;CAL? 176 ACAL TEMP =  36.1244151E+00|01/11/2020-00:01:44;CAL? 59 CAL 10V TEMP =  37.3455052E+00|01/11/2020-00:01:44;CAL? 97 DCI1mAG =  979.082571E-03|01/11/2020-00:01:44;CAL? 72 =  982.330222E-03|
02/11/2020-20:48:26;TEMP? = 37.9|02/11/2020-20:48:26;CAL? 1,1 =  39.9992233E+03|02/11/2020-20:48:26;CAL? 2,1 =  7.07032997E+00|02/11/2020-20:48:26;CAL? 78 R10kG =  1.00025233E+00|02/11/2020-20:48:26;CAL? 79 R100kG =  999.881490E-03|02/11/2020-20:48:26;CAL? 71 DCV1G =  982.395018E-03|02/11/2020-20:48:26;CAL? 70 DCV100mG =  979.583375E-03|02/11/2020-20:48:26;CAL? 87 R1kGO =  1.00000906E+00|02/11/2020-20:48:26;CAL? 87 R10kGO =  1.00025198E+00|02/11/2020-20:48:26;CAL? 176 ACAL TEMP =  37.8246171E+00|02/11/2020-20:48:26;CAL? 59 CAL 10V TEMP =  37.3455052E+00|02/11/2020-20:48:26;CAL? 97 DCI1mAG =  979.080687E-03|02/11/2020-20:48:26;CAL? 72 =  982.329889E-03|
03/11/2020-17:41:13;TEMP? = 37.9|03/11/2020-17:41:13;CAL? 1,1 =  39.9992233E+03|03/11/2020-17:41:13;CAL? 2,1 =  7.07032997E+00|03/11/2020-17:41:13;CAL? 78 R10kG =  1.00025029E+00|03/11/2020-17:41:13;CAL? 79 R100kG =  999.879929E-03|03/11/2020-17:41:13;CAL? 71 DCV1G =  982.394954E-03|03/11/2020-17:41:13;CAL? 70 DCV100mG =  979.582705E-03|03/11/2020-17:41:13;CAL? 87 R1kGO =  1.00000746E+00|03/11/2020-17:41:13;CAL? 87 R10kGO =  1.00024989E+00|03/11/2020-17:41:13;CAL? 176 ACAL TEMP =  37.8550177E+00|03/11/2020-17:41:13;CAL? 59 CAL 10V TEMP =  37.3455052E+00|03/11/2020-17:41:13;CAL? 97 DCI1mAG =  979.081754E-03|03/11/2020-17:41:13;CAL? 72 =  982.330012E-03|
03/11/2020-20:28:08;TEMP? = 38.4|03/11/2020-20:28:08;CAL? 1,1 =  39.9992233E+03|03/11/2020-20:28:08;CAL? 2,1 =  7.07032997E+00|03/11/2020-20:28:08;CAL? 78 R10kG =  1.00025108E+00|03/11/2020-20:28:08;CAL? 79 R100kG =  999.880432E-03|03/11/2020-20:28:08;CAL? 71 DCV1G =  982.394983E-03|03/11/2020-20:28:08;CAL? 70 DCV100mG =  979.583083E-03|03/11/2020-20:28:08;CAL? 87 R1kGO =  1.00000782E+00|03/11/2020-20:28:08;CAL? 87 R10kGO =  1.00025068E+00|03/11/2020-20:28:08;CAL? 176 ACAL TEMP =  38.4121332E+00|03/11/2020-20:28:08;CAL? 59 CAL 10V TEMP =  37.3455052E+00|03/11/2020-20:28:08;CAL? 97 DCI1mAG =  979.080795E-03|03/11/2020-20:28:08;CAL? 72 =  982.329977E-03|
03/11/2020-23:52:14;TEMP? = 37.7|03/11/2020-23:52:14;CAL? 1,1 =  39.9992233E+03|03/11/2020-23:52:14;CAL? 2,1 =  7.07032997E+00|03/11/2020-23:52:14;CAL? 78 R10kG =  1.00025019E+00|03/11/2020-23:52:14;CAL? 79 R100kG =  999.879502E-03|03/11/2020-23:52:14;CAL? 71 DCV1G =  982.394978E-03|03/11/2020-23:52:14;CAL? 70 DCV100mG =  979.583036E-03|03/11/2020-23:52:14;CAL? 87 R1kGO =  1.00000774E+00|03/11/2020-23:52:14;CAL? 87 R10kGO =  1.00024983E+00|03/11/2020-23:52:14;CAL? 176 ACAL TEMP =  37.6719426E+00|03/11/2020-23:52:14;CAL? 59 CAL 10V TEMP =  37.3455052E+00|03/11/2020-23:52:14;CAL? 97 DCI1mAG =  979.081445E-03|03/11/2020-23:52:14;CAL? 72 =  982.330008E-03|
04/11/2020-13:49:00;TEMP? = 37.5|04/11/2020-13:49:00;CAL? 1,1 =  39.9992233E+03|04/11/2020-13:49:00;CAL? 2,1 =  7.07033415E+00|04/11/2020-13:49:00;CAL? 78 R10kG =  1.00024962E+00|04/11/2020-13:49:00;CAL? 79 R100kG =  999.878882E-03|04/11/2020-13:49:00;CAL? 71 DCV1G =  982.395520E-03|04/11/2020-13:49:00;CAL? 70 DCV100mG =  979.583549E-03|04/11/2020-13:49:00;CAL? 87 R1kGO =  1.00000702E+00|04/11/2020-13:49:00;CAL? 87 R10kGO =  1.00024923E+00|04/11/2020-13:49:00;CAL? 176 ACAL TEMP =  37.4320515E+00|04/11/2020-13:49:00;CAL? 59 CAL 10V TEMP =  38.1540392E+00|04/11/2020-13:49:00;CAL? 97 DCI1mAG =  979.082477E-03|04/11/2020-13:49:00;CAL? 72 =  982.330648E-03|
05/11/2020-05:15:55;TEMP? = 38.3|05/11/2020-05:15:55;CAL? 1,1 =  39.9992233E+03|05/11/2020-05:15:55;CAL? 2,1 =  7.07033415E+00|05/11/2020-05:15:55;CAL? 78 R10kG =  1.00025068E+00|05/11/2020-05:15:55;CAL? 79 R100kG =  999.879820E-03|05/11/2020-05:15:55;CAL? 71 DCV1G =  982.395733E-03|05/11/2020-05:15:55;CAL? 70 DCV100mG =  979.583683E-03|05/11/2020-05:15:55;CAL? 87 R1kGO =  1.00000709E+00|05/11/2020-05:15:55;CAL? 87 R10kGO =  1.00025031E+00|05/11/2020-05:15:55;CAL? 176 ACAL TEMP =  38.3336144E+00|05/11/2020-05:15:55;CAL? 59 CAL 10V TEMP =  38.1540392E+00|05/11/2020-05:15:55;CAL? 97 DCI1mAG =  979.080696E-03|05/11/2020-05:15:55;CAL? 72 =  982.330578E-03|
05/11/2020-14:26:07;TEMP? = 37.6|05/11/2020-14:26:08;CAL? 1,1 =  39.9992233E+03|05/11/2020-14:26:08;CAL? 2,1 =  7.07033415E+00|05/11/2020-14:26:08;CAL? 78 R10kG =  1.00024959E+00|05/11/2020-14:26:08;CAL? 79 R100kG =  999.878714E-03|05/11/2020-14:26:08;CAL? 71 DCV1G =  982.395850E-03|05/11/2020-14:26:08;CAL? 70 DCV100mG =  979.583996E-03|05/11/2020-14:26:08;CAL? 87 R1kGO =  1.00000685E+00|05/11/2020-14:26:08;CAL? 87 R10kGO =  1.00024921E+00|05/11/2020-14:26:08;CAL? 176 ACAL TEMP =  37.5494102E+00|05/11/2020-14:26:08;CAL? 59 CAL 10V TEMP =  38.1540392E+00|05/11/2020-14:26:08;CAL? 97 DCI1mAG =  979.081706E-03|05/11/2020-14:26:08;CAL? 72 =  982.330700E-03|
06/11/2020-03:40:14;TEMP? = 38.8|06/11/2020-03:40:14;CAL? 1,1 =  39.9992233E+03|06/11/2020-03:40:15;CAL? 2,1 =  7.07033415E+00|06/11/2020-03:40:15;CAL? 78 R10kG =  1.00025135E+00|06/11/2020-03:40:15;CAL? 79 R100kG =  999.877845E-03|06/11/2020-03:40:15;CAL? 71 DCV1G =  982.395930E-03|06/11/2020-03:40:15;CAL? 70 DCV100mG =  979.583758E-03|06/11/2020-03:40:15;CAL? 87 R1kGO =  1.00000863E+00|06/11/2020-03:40:15;CAL? 87 R10kGO =  1.00025348E+00|06/11/2020-03:40:15;CAL? 176 ACAL TEMP =  38.7531145E+00|06/11/2020-03:40:15;CAL? 59 CAL 10V TEMP =  38.1540392E+00|06/11/2020-03:40:15;CAL? 97 DCI1mAG =  979.078625E-03|06/11/2020-03:40:15;CAL? 72 =  982.330587E-03|
06/11/2020-14:49:18;TEMP? = 38.6|06/11/2020-14:49:18;CAL? 1,1 =  39.9992233E+03|06/11/2020-14:49:18;CAL? 2,1 =  7.07033415E+00|06/11/2020-14:49:18;CAL? 78 R10kG =  1.00025123E+00|06/11/2020-14:49:18;CAL? 79 R100kG =  999.877892E-03|06/11/2020-14:49:18;CAL? 71 DCV1G =  982.395961E-03|06/11/2020-14:49:18;CAL? 70 DCV100mG =  979.584115E-03|06/11/2020-14:49:18;CAL? 87 R1kGO =  1.00000858E+00|06/11/2020-14:49:18;CAL? 87 R10kGO =  1.00025347E+00|06/11/2020-14:49:18;CAL? 176 ACAL TEMP =  38.5833082E+00|06/11/2020-14:49:18;CAL? 59 CAL 10V TEMP =  38.1540392E+00|06/11/2020-14:49:18;CAL? 97 DCI1mAG =  979.079168E-03|06/11/2020-14:49:18;CAL? 72 =  982.330607E-03|
09/11/2020-05:52:33;TEMP? = 35.5|09/11/2020-05:52:33;CAL? 1,1 =  39.9992233E+03|09/11/2020-05:52:33;CAL? 2,1 =  7.07033415E+00|09/11/2020-05:52:33;CAL? 78 R10kG =  1.00024666E+00|09/11/2020-05:52:33;CAL? 79 R100kG =  999.876298E-03|09/11/2020-05:52:33;CAL? 71 DCV1G =  982.395820E-03|09/11/2020-05:52:33;CAL? 70 DCV100mG =  979.583098E-03|09/11/2020-05:52:33;CAL? 87 R1kGO =  1.00000389E+00|09/11/2020-05:52:33;CAL? 87 R10kGO =  1.00024633E+00|09/11/2020-05:52:33;CAL? 176 ACAL TEMP =  35.3964496E+00|09/11/2020-05:52:33;CAL? 59 CAL 10V TEMP =  38.1540392E+00|09/11/2020-05:52:33;CAL? 97 DCI1mAG =  979.083594E-03|09/11/2020-05:52:33;CAL? 72 =  982.330901E-03|
